統編,分類,子分類,項目,來自公司報告,單位,年份,數值
75339004,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,長興公司持續進行如燃料重油改為乾淨低污染之天然氣、針對高能耗或低燃燒效率等生產設備，逐步執行汰換工程及各項減碳、節能、節電等降低溫室氣體排放之減量方案。 公司擬定之溫室氣體減量目標為：2025年總減排量為2020年總排放量的5%、2030年總減排量為2020年總排放量的10%、2050年總減排量為2020年總排放量的30%，並於公司永續報告書揭露此減量目標。
75339004,E,溫室氣體排放,溫室氣體減量承諾,,,2021,有減碳目標
23221384,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,全公司溫室氣體排放量以2021年(範疇一/二/三)為基準每年減量1%。
23221384,E,溫室氣體排放,溫室氣體減量承諾,,,2021,有減碳目標
03558206,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,本公司二氧化碳排放量95%以上來自電力及水，因此電力與水的節約為節能減碳之優先目標，預計2030年溫室氣體總排放量較2015年減少5%以上。
03558206,E,溫室氣體排放,溫室氣體減量承諾,,,2021,有減碳目標
34245356,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,溫室氣體排放量減量目標設定為平均年節碳率>1%以上，加強推動。
34245356,E,溫室氣體排放,溫室氣體減量承諾,,,2021,有減碳目標
47061800,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,本公司針對間接溫室氣體排放訂定減量目標為每年2%。
47061800,E,溫室氣體排放,溫室氣體減量承諾,,,2021,有減碳目標
84754072,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,溫室氣體排放量減量目標設定為平均年節碳率>1%以上，詳細內容請參考本公司2021年永續報告書。
84754072,E,溫室氣體排放,溫室氣體減量承諾,,,2021,有減碳目標
04312878,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,考慮溫室氣體對全球氣候的影響及企業經濟的均衡發展，在經濟可行下採用現有最佳管理與技術，期能有效運用能源、減少溫室氣體產生。並透過TCFD氣候變遷相關風險與機會揭露架構設定未來指標和目標，評估使用一定比例再生能源電力及設定平均年節電率，詳細請參本公司2021年ESG永續報告書。
04312878,E,溫室氣體排放,溫室氣體減量承諾,,,2021,無目標
75970680,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,本公司為減少溫室氣體排放，參與工業局區域能資源整合方案，永安一廠自101年起，永安二廠自103年下半年起，將原重油燃料改由生質或天然氣燃料產生蒸汽，以降低溫室氣體排放。各廠持續推動相關減碳節能措施，持續降低溫室氣體排放，減少對環境衝擊。
75970680,E,溫室氣體排放,溫室氣體減量承諾,,,2021,無目標
04465521,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,本公司現正由顧問公司，輔導ISO 14064溫室氣體盤查系統，及ISO 14067產品碳足跡管理系統。預計今年底完成ISO 14064及ISO 14067查證。並且設定中長期溫室氣體排放量減量目標。
04465521,E,溫室氣體排放,溫室氣體減量承諾,,,2021,無目標
86757124,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,透過ISO 14001的運作，確保營運活動能符合環保法規要求，落實廠內自主檢查及定期檢討修訂工作規範，強化源頭管理。
86757124,E,溫室氣體排放,溫室氣體減量承諾,,,2021,無目標
36075449,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,減量目標：1.平均用電成長率不超過 5%2.平均節水達 5%3.平均溫室氣體排放成長率不超過 6%
36075449,E,溫室氣體排放,溫室氣體減量承諾,,,2021,無目標
03375001,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,年度節電1%目標.
03375001,E,溫室氣體排放,溫室氣體減量承諾,,,2021,僅有節電承諾
75137605,E,溫室氣體排放,溫室氣體減量目標說明,,,2021,"2021年總用電度數為9,132,640度，以單位產能之用電密集度來看，即每公噸產品生產之用電度數僅需100.18度，節電成效卓越。"
75137605,E,溫室氣體排放,溫室氣體減量承諾,,,2021,僅有節電承諾
11384405,E,水資源,總取水量,true,噸,2018,1487356
11384405,E,水資源,回收水量,true,,2018,無揭露
11384405,E,水資源,耗用水量,true,噸,2018,1487000
11384405,E,水資源,排放水量,true,噸,2018,710034
04312878,E,水資源,總取水量,true,噸,2018,127481
04312878,E,水資源,回收水量,true,,2018,無揭露
04312878,E,水資源,耗用水量,true,,2018,無揭露
04312878,E,水資源,排放水量,true,噸,2018,74772
14057995,E,水資源,總取水量,true,,2018,無揭露
14057995,E,水資源,回收水量,true,,2018,無揭露
14057995,E,水資源,耗用水量,true,噸,2018,2182327
14057995,E,水資源,排放水量,true,噸,2018,577316
15458455,E,水資源,總取水量,true,噸,2018,735000
15458455,E,水資源,回收水量,true,噸,2018,450000
15458455,E,水資源,耗用水量,true,噸,2018,103000
15458455,E,水資源,排放水量,true,噸,2018,632000
51911712,E,水資源,總取水量,true,噸,2018,562543
51911712,E,水資源,回收水量,true,,2018,無揭露
51911712,E,水資源,耗用水量,true,,2018,無揭露
51911712,E,水資源,排放水量,true,噸,2018,343233
03375001,E,水資源,總取水量,true,噸,2018,108980
03375001,E,水資源,回收水量,true,,2018,無揭露
03375001,E,水資源,耗用水量,true,噸,2018,35300
03375001,E,水資源,排放水量,true,噸,2018,73680
12526607,E,水資源,總取水量,true,噸,2018,13520
12526607,E,水資源,回收水量,true,,2018,無揭露
12526607,E,水資源,耗用水量,true,,2018,無揭露
12526607,E,水資源,排放水量,true,噸,2018,11130
75339004,E,水資源,總取水量,true,噸,2018,1082830
75339004,E,水資源,回收水量,true,,2018,無揭露
75339004,E,水資源,耗用水量,true,噸,2018,742720
75339004,E,水資源,排放水量,true,噸,2018,340110
07066907,E,水資源,總取水量,true,噸,2018,2674107
07066907,E,水資源,回收水量,true,噸,2018,224306
07066907,E,水資源,耗用水量,true,,2018,無揭露
07066907,E,水資源,排放水量,true,噸,2018,596532
55738290,E,水資源,總取水量,true,,2018,無揭露
55738290,E,水資源,回收水量,true,噸,2018,23204
55738290,E,水資源,耗用水量,true,噸,2018,184593
55738290,E,水資源,排放水量,true,,2018,無揭露
03795101,E,水資源,總取水量,true,噸,2018,35739000
03795101,E,水資源,回收水量,true,噸,2018,37970
03795101,E,水資源,耗用水量,true,,2018,無揭露
03795101,E,水資源,排放水量,true,,2018,無揭露
23221384,E,水資源,總取水量,true,,2018,無揭露
23221384,E,水資源,回收水量,true,,2018,無揭露
23221384,E,水資源,耗用水量,true,噸,2018,39028
23221384,E,水資源,排放水量,true,,2018,無揭露
38033305,E,水資源,總取水量,true,,2018,無揭露
38033305,E,水資源,回收水量,true,,2018,無揭露
38033305,E,水資源,耗用水量,true,,2018,無揭露
38033305,E,水資源,排放水量,true,,2018,無揭露
12132033,E,水資源,總取水量,true,,2018,無揭露
12132033,E,水資源,回收水量,true,,2018,無揭露
12132033,E,水資源,耗用水量,true,噸,2018,2213
12132033,E,水資源,排放水量,true,噸,2018,1650
75137605,E,水資源,總取水量,true,,2018,無揭露
75137605,E,水資源,回收水量,true,,2018,無揭露
75137605,E,水資源,耗用水量,true,噸,2018,43223
75137605,E,水資源,排放水量,true,噸,2018,34491
03558206,E,水資源,總取水量,true,噸,2018,366966
03558206,E,水資源,回收水量,true,,2018,無揭露
03558206,E,水資源,耗用水量,true,,2018,無揭露
03558206,E,水資源,排放水量,true,噸,2018,155031
07708830,E,水資源,總取水量,true,噸,2018,22269
07708830,E,水資源,回收水量,true,噸,2018,1200
07708830,E,水資源,耗用水量,true,,2018,無揭露
07708830,E,水資源,排放水量,true,,2018,無揭露
34245356,E,水資源,總取水量,true,噸,2018,17759
34245356,E,水資源,回收水量,true,,2018,無揭露
34245356,E,水資源,耗用水量,true,噸,2018,17734.5
34245356,E,水資源,排放水量,true,噸,2018,2687
23263551,E,水資源,總取水量,true,噸,2018,35000
23263551,E,水資源,回收水量,true,,2018,無揭露
23263551,E,水資源,耗用水量,true,,2018,無揭露
23263551,E,水資源,排放水量,true,噸,2018,10084
22625269,E,水資源,總取水量,true,噸,2018,71706
22625269,E,水資源,回收水量,true,,2018,無揭露
22625269,E,水資源,耗用水量,true,,2018,無揭露
22625269,E,水資源,排放水量,true,噸,2018,31665
11384806,E,水資源,總取水量,true,噸,2018,15109000
11384806,E,水資源,回收水量,true,噸,2018,86660000
11384806,E,水資源,耗用水量,true,噸,2018,10661000
11384806,E,水資源,排放水量,true,噸,2018,4298000
11384708,E,水資源,總取水量,true,噸,2018,15750000
11384708,E,水資源,回收水量,true,噸,2018,15944000
11384708,E,水資源,耗用水量,true,噸,2018,7141000
11384708,E,水資源,排放水量,true,噸,2018,6563000
12233428,E,水資源,總取水量,true,噸,2018,11395000
12233428,E,水資源,回收水量,true,噸,2018,17276000
12233428,E,水資源,耗用水量,true,噸,2018,9551000
12233428,E,水資源,排放水量,true,噸,2018,1844000
75970680,E,水資源,總取水量,true,噸,2018,253209
75970680,E,水資源,回收水量,true,,2018,無揭露
75970680,E,水資源,耗用水量,true,,2018,無揭露
75970680,E,水資源,排放水量,true,噸,2018,49099
47061800,E,水資源,總取水量,true,噸,2018,14460
47061800,E,水資源,回收水量,true,噸,2018,3600
47061800,E,水資源,耗用水量,true,,2018,無揭露
47061800,E,水資源,排放水量,true,,2018,無揭露
43238308,E,水資源,總取水量,true,噸,2018,11302
43238308,E,水資源,回收水量,true,噸,2018,11302
43238308,E,水資源,耗用水量,true,,2018,無揭露
43238308,E,水資源,排放水量,true,,2018,無揭露
11121403,E,水資源,總取水量,true,,2018,無揭露
11121403,E,水資源,回收水量,true,,2018,無揭露
11121403,E,水資源,耗用水量,true,,2018,無揭露
11121403,E,水資源,排放水量,true,,2018,無揭露
11051504,E,水資源,總取水量,true,噸,2018,284653
11051504,E,水資源,回收水量,true,噸,2018,125000
11051504,E,水資源,耗用水量,true,,2018,無揭露
11051504,E,水資源,排放水量,true,,2018,無揭露
05712099,E,水資源,總取水量,true,,2018,無揭露
05712099,E,水資源,回收水量,true,,2018,無揭露
05712099,E,水資源,耗用水量,true,噸,2018,172639
05712099,E,水資源,排放水量,true,,2018,無揭露
35108702,E,水資源,總取水量,true,噸,2018,13783
35108702,E,水資源,回收水量,true,,2018,無揭露
35108702,E,水資源,耗用水量,true,,2018,無揭露
35108702,E,水資源,排放水量,true,,2018,無揭露
86123874,E,水資源,總取水量,true,,2018,無揭露
86123874,E,水資源,回收水量,true,,2018,無揭露
86123874,E,水資源,耗用水量,true,,2018,無揭露
86123874,E,水資源,排放水量,true,,2018,無揭露
85004174,E,水資源,總取水量,true,噸,2018,14716
85004174,E,水資源,回收水量,true,,2018,無揭露
85004174,E,水資源,耗用水量,true,,2018,無揭露
85004174,E,水資源,排放水量,true,,2018,無揭露
04465521,E,水資源,總取水量,true,,2018,無揭露
04465521,E,水資源,回收水量,true,噸,2018,13469
04465521,E,水資源,耗用水量,true,噸,2018,17753
04465521,E,水資源,排放水量,true,,2018,無揭露
86688957,E,水資源,總取水量,true,,2018,無揭露
86688957,E,水資源,回收水量,true,噸,2018,5075
86688957,E,水資源,耗用水量,true,噸,2018,59710
86688957,E,水資源,排放水量,true,,2018,無揭露
75975242,E,水資源,總取水量,true,,2018,無揭露
75975242,E,水資源,回收水量,true,,2018,無揭露
75975242,E,水資源,耗用水量,true,噸,2018,104060
75975242,E,水資源,排放水量,true,噸,2018,53840
86757124,E,水資源,總取水量,true,噸,2018,83160
86757124,E,水資源,回收水量,true,,2018,無揭露
86757124,E,水資源,耗用水量,true,噸,2018,53810
86757124,E,水資源,排放水量,true,噸,2018,29350
80627878,E,水資源,總取水量,true,噸,2018,10308
80627878,E,水資源,回收水量,true,,2018,無揭露
80627878,E,水資源,耗用水量,true,,2018,無揭露
80627878,E,水資源,排放水量,true,,2018,無揭露
16446422,E,水資源,總取水量,true,噸,2018,4235
16446422,E,水資源,回收水量,true,噸,2018,115.9
16446422,E,水資源,耗用水量,true,噸,2018,3901
16446422,E,水資源,排放水量,true,噸,2018,181.4
80170651,E,水資源,總取水量,true,噸,2018,368100
80170651,E,水資源,回收水量,true,噸,2018,13457
80170651,E,水資源,耗用水量,true,,2018,無揭露
80170651,E,水資源,排放水量,true,噸,2018,223982
42328858,E,水資源,總取水量,true,噸,2018,246625
42328858,E,水資源,回收水量,true,,2018,無揭露
42328858,E,水資源,耗用水量,true,噸,2018,109479
42328858,E,水資源,排放水量,true,噸,2018,246928
84754072,E,水資源,總取水量,true,噸,2018,3596000
84754072,E,水資源,回收水量,true,,2018,無揭露
84754072,E,水資源,耗用水量,true,,2018,無揭露
84754072,E,水資源,排放水量,true,,2018,無揭露
74229304,E,水資源,總取水量,true,噸,2018,75453
74229304,E,水資源,回收水量,true,噸,2018,5341
74229304,E,水資源,耗用水量,true,,2018,無揭露
74229304,E,水資源,排放水量,true,,2018,無揭露
88744414,E,水資源,總取水量,true,,2018,無揭露
88744414,E,水資源,回收水量,true,,2018,無揭露
88744414,E,水資源,耗用水量,true,,2018,無揭露
88744414,E,水資源,排放水量,true,噸,2018,1146
04243562,E,水資源,總取水量,true,噸,2018,1006952
04243562,E,水資源,回收水量,true,噸,2018,94016
04243562,E,水資源,耗用水量,true,噸,2018,752628
04243562,E,水資源,排放水量,true,噸,2018,254324
11384405,E,水資源,總取水量,true,噸,2019,999525
11384405,E,水資源,回收水量,true,,2019,無揭露
11384405,E,水資源,耗用水量,true,噸,2019,999000
11384405,E,水資源,排放水量,true,噸,2019,710034
04312878,E,水資源,總取水量,true,噸,2019,121771
04312878,E,水資源,回收水量,true,,2019,無揭露
04312878,E,水資源,耗用水量,true,,2019,無揭露
04312878,E,水資源,排放水量,true,噸,2019,84804
14057995,E,水資源,總取水量,true,噸,2019,1937010
14057995,E,水資源,回收水量,true,噸,2019,0
14057995,E,水資源,耗用水量,true,噸,2019,1341546
14057995,E,水資源,排放水量,true,噸,2019,595464
15458455,E,水資源,總取水量,true,噸,2019,644000
15458455,E,水資源,回收水量,true,噸,2019,417000
15458455,E,水資源,耗用水量,true,噸,2019,94000
15458455,E,水資源,排放水量,true,噸,2019,550000
51911712,E,水資源,總取水量,true,噸,2019,500175
51911712,E,水資源,回收水量,true,,2019,無揭露
51911712,E,水資源,耗用水量,true,,2019,無揭露
51911712,E,水資源,排放水量,true,噸,2019,332787
03375001,E,水資源,總取水量,true,噸,2019,103210
03375001,E,水資源,回收水量,true,,2019,無揭露
03375001,E,水資源,耗用水量,true,噸,2019,34210
03375001,E,水資源,排放水量,true,噸,2019,69000
12526607,E,水資源,總取水量,true,噸,2019,16570
12526607,E,水資源,回收水量,true,,2019,無揭露
12526607,E,水資源,耗用水量,true,,2019,無揭露
12526607,E,水資源,排放水量,true,噸,2019,14160
75339004,E,水資源,總取水量,true,噸,2019,1099000
75339004,E,水資源,回收水量,true,,2019,無揭露
75339004,E,水資源,耗用水量,true,噸,2019,745770
75339004,E,水資源,排放水量,true,噸,2019,353230
07066907,E,水資源,總取水量,true,噸,2019,2411508
07066907,E,水資源,回收水量,true,噸,2019,131993
07066907,E,水資源,耗用水量,true,,2019,無揭露
07066907,E,水資源,排放水量,true,噸,2019,653181
55738290,E,水資源,總取水量,true,,2019,無揭露
55738290,E,水資源,回收水量,true,噸,2019,21187
55738290,E,水資源,耗用水量,true,噸,2019,207795
55738290,E,水資源,排放水量,true,,2019,無揭露
03795101,E,水資源,總取水量,true,噸,2019,38797000
03795101,E,水資源,回收水量,true,噸,2019,55040
03795101,E,水資源,耗用水量,true,,2019,無揭露
03795101,E,水資源,排放水量,true,,2019,無揭露
23221384,E,水資源,總取水量,true,,2019,無揭露
23221384,E,水資源,回收水量,true,,2019,無揭露
23221384,E,水資源,耗用水量,true,噸,2019,181797
23221384,E,水資源,排放水量,true,,2019,無揭露
38033305,E,水資源,總取水量,true,,2019,無揭露
38033305,E,水資源,回收水量,true,,2019,無揭露
38033305,E,水資源,耗用水量,true,,2019,無揭露
38033305,E,水資源,排放水量,true,,2019,無揭露
12132033,E,水資源,總取水量,true,,2019,無揭露
12132033,E,水資源,回收水量,true,,2019,無揭露
12132033,E,水資源,耗用水量,true,噸,2019,2230
12132033,E,水資源,排放水量,true,噸,2019,971
75137605,E,水資源,總取水量,true,,2019,無揭露
75137605,E,水資源,回收水量,true,,2019,無揭露
75137605,E,水資源,耗用水量,true,噸,2019,53170
75137605,E,水資源,排放水量,true,噸,2019,11628
03558206,E,水資源,總取水量,true,噸,2019,355756
03558206,E,水資源,回收水量,true,,2019,無揭露
03558206,E,水資源,耗用水量,true,,2019,無揭露
03558206,E,水資源,排放水量,true,噸,2019,174563
07708830,E,水資源,總取水量,true,噸,2019,26896
07708830,E,水資源,回收水量,true,噸,2019,753
07708830,E,水資源,耗用水量,true,,2019,無揭露
07708830,E,水資源,排放水量,true,,2019,無揭露
34245356,E,水資源,總取水量,true,噸,2019,19533
34245356,E,水資源,回收水量,true,,2019,無揭露
34245356,E,水資源,耗用水量,true,噸,2019,19548.8
34245356,E,水資源,排放水量,true,噸,2019,3484
23263551,E,水資源,總取水量,true,噸,2019,30100
23263551,E,水資源,回收水量,true,,2019,無揭露
23263551,E,水資源,耗用水量,true,,2019,無揭露
23263551,E,水資源,排放水量,true,噸,2019,10617
22625269,E,水資源,總取水量,true,噸,2019,5604
22625269,E,水資源,回收水量,true,,2019,無揭露
22625269,E,水資源,耗用水量,true,,2019,無揭露
22625269,E,水資源,排放水量,true,噸,2019,1231
11384806,E,水資源,總取水量,true,噸,2019,14751000
11384806,E,水資源,回收水量,true,噸,2019,90232000
11384806,E,水資源,耗用水量,true,噸,2019,10157000
11384806,E,水資源,排放水量,true,噸,2019,4504000
11384708,E,水資源,總取水量,true,噸,2019,16111000
11384708,E,水資源,回收水量,true,噸,2019,15983000
11384708,E,水資源,耗用水量,true,噸,2019,7890000
11384708,E,水資源,排放水量,true,噸,2019,6403000
12233428,E,水資源,總取水量,true,噸,2019,10042000
12233428,E,水資源,回收水量,true,噸,2019,13594000
12233428,E,水資源,耗用水量,true,噸,2019,8464000
12233428,E,水資源,排放水量,true,噸,2019,1578000
75970680,E,水資源,總取水量,true,噸,2019,273590
75970680,E,水資源,回收水量,true,,2019,無揭露
75970680,E,水資源,耗用水量,true,,2019,無揭露
75970680,E,水資源,排放水量,true,噸,2019,62083
47061800,E,水資源,總取水量,true,噸,2019,15224
47061800,E,水資源,回收水量,true,噸,2019,4386
47061800,E,水資源,耗用水量,true,,2019,無揭露
47061800,E,水資源,排放水量,true,,2019,無揭露
43238308,E,水資源,總取水量,true,噸,2019,12760
43238308,E,水資源,回收水量,true,噸,2019,12760
43238308,E,水資源,耗用水量,true,,2019,無揭露
43238308,E,水資源,排放水量,true,,2019,無揭露
11121403,E,水資源,總取水量,true,,2019,無揭露
11121403,E,水資源,回收水量,true,,2019,無揭露
11121403,E,水資源,耗用水量,true,,2019,無揭露
11121403,E,水資源,排放水量,true,,2019,無揭露
11051504,E,水資源,總取水量,true,噸,2019,259614
11051504,E,水資源,回收水量,true,噸,2019,125000
11051504,E,水資源,耗用水量,true,,2019,無揭露
11051504,E,水資源,排放水量,true,,2019,無揭露
05712099,E,水資源,總取水量,true,,2019,無揭露
05712099,E,水資源,回收水量,true,,2019,無揭露
05712099,E,水資源,耗用水量,true,噸,2019,163181
05712099,E,水資源,排放水量,true,,2019,無揭露
35108702,E,水資源,總取水量,true,噸,2019,12321
35108702,E,水資源,回收水量,true,,2019,無揭露
35108702,E,水資源,耗用水量,true,,2019,無揭露
35108702,E,水資源,排放水量,true,,2019,無揭露
86123874,E,水資源,總取水量,true,,2019,無揭露
86123874,E,水資源,回收水量,true,,2019,無揭露
86123874,E,水資源,耗用水量,true,,2019,無揭露
86123874,E,水資源,排放水量,true,,2019,無揭露
85004174,E,水資源,總取水量,true,噸,2019,14018
85004174,E,水資源,回收水量,true,,2019,無揭露
85004174,E,水資源,耗用水量,true,,2019,無揭露
85004174,E,水資源,排放水量,true,,2019,無揭露
04465521,E,水資源,總取水量,true,,2019,無揭露
04465521,E,水資源,回收水量,true,噸,2019,7234
04465521,E,水資源,耗用水量,true,噸,2019,11517
04465521,E,水資源,排放水量,true,,2019,無揭露
86688957,E,水資源,總取水量,true,,2019,無揭露
86688957,E,水資源,回收水量,true,噸,2019,4594
86688957,E,水資源,耗用水量,true,噸,2019,50482
86688957,E,水資源,排放水量,true,,2019,無揭露
75975242,E,水資源,總取水量,true,,2019,無揭露
75975242,E,水資源,回收水量,true,,2019,無揭露
75975242,E,水資源,耗用水量,true,噸,2019,76250
75975242,E,水資源,排放水量,true,噸,2019,46500
86757124,E,水資源,總取水量,true,噸,2019,72690
86757124,E,水資源,回收水量,true,,2019,無揭露
86757124,E,水資源,耗用水量,true,噸,2019,49860
86757124,E,水資源,排放水量,true,噸,2019,22830
80627878,E,水資源,總取水量,true,噸,2019,10414
80627878,E,水資源,回收水量,true,,2019,無揭露
80627878,E,水資源,耗用水量,true,,2019,無揭露
80627878,E,水資源,排放水量,true,,2019,無揭露
16446422,E,水資源,總取水量,true,噸,2019,5086
16446422,E,水資源,回收水量,true,噸,2019,97.2
16446422,E,水資源,耗用水量,true,噸,2019,3122
16446422,E,水資源,排放水量,true,噸,2019,116
80170651,E,水資源,總取水量,true,噸,2019,288727
80170651,E,水資源,回收水量,true,噸,2019,14546
80170651,E,水資源,耗用水量,true,,2019,無揭露
80170651,E,水資源,排放水量,true,噸,2019,219126
42328858,E,水資源,總取水量,true,噸,2019,466293
42328858,E,水資源,回收水量,true,,2019,無揭露
42328858,E,水資源,耗用水量,true,噸,2019,71465
42328858,E,水資源,排放水量,true,噸,2019,179000
84754072,E,水資源,總取水量,true,噸,2019,5507000
84754072,E,水資源,回收水量,true,,2019,無揭露
84754072,E,水資源,耗用水量,true,,2019,無揭露
84754072,E,水資源,排放水量,true,,2019,無揭露
74229304,E,水資源,總取水量,true,噸,2019,94549
74229304,E,水資源,回收水量,true,噸,2019,9944
74229304,E,水資源,耗用水量,true,,2019,無揭露
74229304,E,水資源,排放水量,true,,2019,無揭露
88744414,E,水資源,總取水量,true,,2019,無揭露
88744414,E,水資源,回收水量,true,,2019,無揭露
88744414,E,水資源,耗用水量,true,,2019,無揭露
88744414,E,水資源,排放水量,true,噸,2019,365.9
04243562,E,水資源,總取水量,true,噸,2019,1034216
04243562,E,水資源,回收水量,true,噸,2019,94832
04243562,E,水資源,耗用水量,true,噸,2019,734847
04243562,E,水資源,排放水量,true,噸,2019,299369
11384405,E,水資源,總取水量,true,噸,2020,899626
11384405,E,水資源,回收水量,true,,2020,無揭露
11384405,E,水資源,耗用水量,true,噸,2020,900000
11384405,E,水資源,排放水量,true,噸,2020,387060
04312878,E,水資源,總取水量,true,噸,2020,115308
04312878,E,水資源,回收水量,true,,2020,無揭露
04312878,E,水資源,耗用水量,true,,2020,無揭露
04312878,E,水資源,排放水量,true,噸,2020,63517
14057995,E,水資源,總取水量,true,噸,2020,2383954
14057995,E,水資源,回收水量,true,噸,2020,280945
14057995,E,水資源,耗用水量,true,噸,2020,1867985
14057995,E,水資源,排放水量,true,噸,2020,515969
15458455,E,水資源,總取水量,true,噸,2020,624000
15458455,E,水資源,回收水量,true,噸,2020,410000
15458455,E,水資源,耗用水量,true,噸,2020,112000
15458455,E,水資源,排放水量,true,噸,2020,512000
51911712,E,水資源,總取水量,true,噸,2020,402474
51911712,E,水資源,回收水量,true,,2020,無揭露
51911712,E,水資源,耗用水量,true,,2020,無揭露
51911712,E,水資源,排放水量,true,噸,2020,319652
03375001,E,水資源,總取水量,true,噸,2020,93320
03375001,E,水資源,回收水量,true,,2020,無揭露
03375001,E,水資源,耗用水量,true,噸,2020,22520
03375001,E,水資源,排放水量,true,噸,2020,70800
12526607,E,水資源,總取水量,true,噸,2020,22980
12526607,E,水資源,回收水量,true,,2020,無揭露
12526607,E,水資源,耗用水量,true,,2020,無揭露
12526607,E,水資源,排放水量,true,噸,2020,16480
75339004,E,水資源,總取水量,true,噸,2020,949310
75339004,E,水資源,回收水量,true,,2020,無揭露
75339004,E,水資源,耗用水量,true,噸,2020,750610
75339004,E,水資源,排放水量,true,噸,2020,363980
07066907,E,水資源,總取水量,true,噸,2020,2048326
07066907,E,水資源,回收水量,true,噸,2020,114266
07066907,E,水資源,耗用水量,true,,2020,無揭露
07066907,E,水資源,排放水量,true,噸,2020,632710
55738290,E,水資源,總取水量,true,,2020,無揭露
55738290,E,水資源,回收水量,true,噸,2020,22546
55738290,E,水資源,耗用水量,true,噸,2020,197006
55738290,E,水資源,排放水量,true,,2020,無揭露
03795101,E,水資源,總取水量,true,噸,2020,37917000
03795101,E,水資源,回收水量,true,噸,2020,59550
03795101,E,水資源,耗用水量,true,噸,2020,21528000
03795101,E,水資源,排放水量,true,噸,2020,16379000
23221384,E,水資源,總取水量,true,,2020,無揭露
23221384,E,水資源,回收水量,true,,2020,無揭露
23221384,E,水資源,耗用水量,true,噸,2020,189144
23221384,E,水資源,排放水量,true,,2020,無揭露
38033305,E,水資源,總取水量,true,,2020,無揭露
38033305,E,水資源,回收水量,true,,2020,無揭露
38033305,E,水資源,耗用水量,true,,2020,無揭露
38033305,E,水資源,排放水量,true,,2020,無揭露
12132033,E,水資源,總取水量,true,,2020,無揭露
12132033,E,水資源,回收水量,true,,2020,無揭露
12132033,E,水資源,耗用水量,true,噸,2020,2628
12132033,E,水資源,排放水量,true,噸,2020,1256
75137605,E,水資源,總取水量,true,,2020,無揭露
75137605,E,水資源,回收水量,true,,2020,無揭露
75137605,E,水資源,耗用水量,true,噸,2020,58750
75137605,E,水資源,排放水量,true,噸,2020,14739
03558206,E,水資源,總取水量,true,噸,2020,357280
03558206,E,水資源,回收水量,true,,2020,無揭露
03558206,E,水資源,耗用水量,true,,2020,無揭露
03558206,E,水資源,排放水量,true,噸,2020,152531
07708830,E,水資源,總取水量,true,噸,2020,24991
07708830,E,水資源,回收水量,true,噸,2020,1200
07708830,E,水資源,耗用水量,true,,2020,無揭露
07708830,E,水資源,排放水量,true,,2020,無揭露
34245356,E,水資源,總取水量,true,噸,2020,20866
34245356,E,水資源,回收水量,true,,2020,無揭露
34245356,E,水資源,耗用水量,true,噸,2020,20894
34245356,E,水資源,排放水量,true,噸,2020,3840
23263551,E,水資源,總取水量,true,噸,2020,32429
23263551,E,水資源,回收水量,true,,2020,無揭露
23263551,E,水資源,耗用水量,true,,2020,無揭露
23263551,E,水資源,排放水量,true,噸,2020,13657
22625269,E,水資源,總取水量,true,噸,2020,4861
22625269,E,水資源,回收水量,true,,2020,無揭露
22625269,E,水資源,耗用水量,true,,2020,無揭露
22625269,E,水資源,排放水量,true,噸,2020,1672
11384806,E,水資源,總取水量,true,噸,2020,15389000
11384806,E,水資源,回收水量,true,噸,2020,93486000
11384806,E,水資源,耗用水量,true,噸,2020,11155000
11384806,E,水資源,排放水量,true,噸,2020,4113000
11384708,E,水資源,總取水量,true,噸,2020,15674000
11384708,E,水資源,回收水量,true,噸,2020,25511000
11384708,E,水資源,耗用水量,true,噸,2020,7823000
11384708,E,水資源,排放水量,true,噸,2020,6100000
12233428,E,水資源,總取水量,true,噸,2020,9376000
12233428,E,水資源,回收水量,true,噸,2020,18724000
12233428,E,水資源,耗用水量,true,噸,2020,7895000
12233428,E,水資源,排放水量,true,噸,2020,1481000
75970680,E,水資源,總取水量,true,噸,2020,315876
75970680,E,水資源,回收水量,true,,2020,無揭露
75970680,E,水資源,耗用水量,true,,2020,無揭露
75970680,E,水資源,排放水量,true,噸,2020,73795
47061800,E,水資源,總取水量,true,噸,2020,11231
47061800,E,水資源,回收水量,true,噸,2020,1657
47061800,E,水資源,耗用水量,true,,2020,無揭露
47061800,E,水資源,排放水量,true,,2020,無揭露
43238308,E,水資源,總取水量,true,噸,2020,10786
43238308,E,水資源,回收水量,true,噸,2020,10786
43238308,E,水資源,耗用水量,true,,2020,無揭露
43238308,E,水資源,排放水量,true,,2020,無揭露
11121403,E,水資源,總取水量,true,,2020,無揭露
