統編,分類,子分類,項目,來自公司報告,單位,年份,數值
43295237,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2010,49.32299999999999
43295237,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2010,72.922
43295237,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2010,15.548
43295237,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2010,104.57899999999998
43834853,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2010,5.634
43834853,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2010,11.168
43834853,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2010,1.9529999999999998
51037304,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2010,2.8419999999999996
51037304,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2010,4.085
56349214,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2010,1.16
57002416,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2010,39.831
57002416,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2010,62.251
57002416,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2010,12.241999999999999
57002416,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2010,4.58
58003997,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2010,1.47
58003997,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2010,2.062
68919301,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2010,115.42399999999999
68919301,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2010,156.18899999999996
68919301,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2010,33.218
68919301,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2010,73.114
68919702,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2010,1.187
68919702,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2010,1.711
69559487,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2010,7.155
69559487,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2010,8.065999999999999
69559487,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2010,5.254
69559487,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2010,2.016
70738116,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2010,14.14
70738116,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2010,19.354
70738116,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2010,3.859
70738116,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2010,0.573
72055019,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2010,20.82
72055019,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2010,23.497999999999998
72055019,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2010,12.800999999999998
72055019,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2010,1.3679999999999999
73141105,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2010,15.829999999999998
73141105,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2010,18.066000000000003
73141105,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2010,3.174
73141105,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2010,59.633
73686632,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2010,36.980999999999995
73686632,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2010,53.269
73686632,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2010,15.61
80445899,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2010,16.386
80445899,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2010,20.503999999999998
80445899,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2010,3.37
80445899,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2010,0.699
80629340,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2010,27.560000000000002
80629340,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2010,36.637
80629340,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2010,11.675999999999998
80629340,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2010,2.9
84570243,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2010,15.094
84570243,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2010,18.293
84570243,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2010,4.5809999999999995
84570243,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2010,6.308
86091319,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2010,18.561999999999998
86091319,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2010,25.307
86091319,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2010,12.110000000000001
86091319,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2010,3.032
86124493,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2010,0.033
86124493,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2010,0.048
88121697,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2010,15.428999999999998
88121697,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2010,7.566
88121697,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2010,5.579
91871595,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2010,1.068
91871595,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2010,1.5390000000000001
91871595,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2010,1.154
07663290,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2010,100.119
07663290,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2010,101.116
07663290,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2010,21.519
07663290,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2010,23.994
03522600,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2010,618.3159999999998
03522600,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2010,672.3580000000001
03522600,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2010,115.30900000000001
03522600,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2010,303.92300000000006
07435515,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2010,250.293
07435515,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2010,270.60699999999997
07435515,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2010,36.46700000000001
07435515,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2010,32.72
07407200,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2010,26.483999999999998
07407200,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2010,42.095
07407200,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2010,8.687
07407200,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2010,5.822
04301794,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2010,3.835
04301794,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2010,5.553000000000001
07620770,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2010,17.73
07620770,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2010,35.239000000000004
07620770,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2010,6.322
07620770,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2010,1.1059999999999999
07220710,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2010,42.132
07220710,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2010,47.646
07220710,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2010,2.276
07220710,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2010,5.491
07715023,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2010,17.763
07715023,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2010,12.208
07715023,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2010,6.351
07715023,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2010,4.735
07015014,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2010,4.521000000000001
07015014,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2010,5.365
07015014,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2010,0.9410000000000001
07015014,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2010,0.477
07014916,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2010,37.15
07014916,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2010,48.984
07014916,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2010,30.443
07014916,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2010,10.438999999999998
07472834,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2010,32.261
07472834,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2010,38.134
07472834,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2010,8.18
07472834,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2010,7.6370000000000005
11083148,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2011,208.317
11083148,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2011,26.731999999999996
11083148,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2011,90.15199999999999
11083148,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2011,48.443999999999996
11311608,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2011,5.133
11311608,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2011,5.876
11311608,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2011,3.673
11311608,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2011,3.7619999999999996
12617727,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2011,37.07299999999999
12617727,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2011,56.247
12617727,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2011,11.586
12617727,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2011,28.616999999999997
13035951,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2011,21.229
13035951,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2011,40.879
13035951,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2011,15.024000000000001
13035951,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2011,5.65
14001199,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2011,509.46299999999997
14001199,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2011,185.829
14001199,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2011,47.266999999999996
14001199,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2011,118.98799999999999
16007423,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2011,31.701999999999998
16007423,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2011,45.232
16007423,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2011,8.353
16007423,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2011,2.609
16229261,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2011,8.406
16229261,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2011,10.817
16229261,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2011,1.781
16229261,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2011,1.314
16728098,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2011,12.947000000000001
16728098,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2011,14.244
16728098,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2011,7.2410000000000005
16728098,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2011,45.955
18770509,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2011,16.618
18770509,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2011,21.056
18770509,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2011,3.801
18770509,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2011,3.1999999999999997
22266307,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2011,12.716999999999999
22266307,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2011,3.2880000000000003
22266307,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2011,102.624
22266307,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2011,4.33
22267777,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2011,41.062999999999995
22267777,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2011,57.296
22267777,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2011,36.363
22267777,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2011,7.226
22705066,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2011,21.851
22705066,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2011,33.049
22705066,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2011,5.307
22705066,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2011,2.508
22817999,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2011,48.982000000000006
22817999,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2011,72.77799999999999
22817999,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2011,169.851
22817999,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2011,7.133
22927617,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2011,34.027
22927617,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2011,24.096000000000004
22927617,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2011,8.649000000000001
22927617,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2011,54.358
22976047,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2011,1.08
22976047,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2011,0.5670000000000001
22976047,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2011,13.487000000000002
22976047,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2011,12.628
23280117,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2011,37.499
23280117,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2011,58.083
23280117,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2011,12.79
23280117,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2011,6.763
23282425,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2011,0.593
23282425,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2011,0.004
23282425,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2011,1.169
23282425,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2011,0.847
23313356,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2011,18.267000000000003
23313356,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2011,17.923000000000002
23313356,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2011,14.534
23313356,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2011,6.7490000000000006
23531297,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2011,13.843
23531297,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2011,21.62
23531297,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2011,4.271
23531297,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2011,106.301
23912057,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2011,3.137
23912057,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2011,1.98
23912057,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2011,1.573
23912057,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2011,1.082
25049986,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2011,17.274
25049986,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2011,34.666
25049986,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2011,7.449
25049986,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2011,1.815
27495201,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2011,17.42
27495201,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2011,26.929000000000002
27495201,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2011,5.096
27495201,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2011,0.224
29576307,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2011,3.282
29576307,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2011,5.126
29576307,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2011,0.639
33663649,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2011,27.177
33663649,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2011,29.818
33663649,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2011,15.672
33663649,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2011,1.431
33955322,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2011,90.42100000000002
33955322,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2011,128.934
33955322,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2011,24.240000000000002
33955322,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2011,20.292
34215120,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2011,6.359
34215120,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2011,7.514
34215120,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2011,1.029
34215120,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2011,1.0310000000000001
34557673,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2011,23.81
34557673,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2011,49.112
34557673,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2011,14.934999999999999
34557673,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2011,4.4719999999999995
35082604,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2011,134.072
35082604,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2011,161.147
35082604,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2011,21.223
35082604,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2011,86.471
35286207,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2011,25.082
35286207,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2011,36.519000000000005
35286207,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2011,9.216000000000001
35286207,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2011,2.6689999999999996
35884479,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2011,12.292
35884479,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2011,14.840999999999998
35884479,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2011,4.851
35884479,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2011,7.999
36123364,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2011,15.899000000000001
36123364,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2011,20.909
36123364,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2011,3.5999999999999996
36123364,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2011,1.9729999999999999
43295237,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2011,41.157
43295237,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2011,67.857
43295237,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2011,15.216999999999999
43295237,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2011,102.631
43834853,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2011,8.828999999999999
43834853,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2011,10.902999999999999
43834853,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2011,1.944
51037304,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2011,3.041
51037304,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2011,4.369999999999999
56349214,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2011,3.427
57002416,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2011,29.588
57002416,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2011,41.207
57002416,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2011,9.965
57002416,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2011,4.434
58003997,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2011,1.84
58003997,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2011,2.557
58003997,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2011,0.036
68919301,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2011,118.122
68919301,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2011,144.63299999999998
68919301,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2011,25.781
68919301,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2011,5.392
68919702,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2011,0.83
68919702,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2011,1.1960000000000002
69559487,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2011,6.836
69559487,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2011,5.702
69559487,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2011,4.7620000000000005
69559487,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2011,1.6800000000000002
70738116,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2011,20.508
70738116,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2011,35.325
70738116,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2011,4.775
70738116,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2011,0.579
72055019,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2011,15.635
72055019,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2011,15.508999999999999
72055019,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2011,11.76
72055019,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2011,1.416
73686632,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2011,34.891999999999996
73686632,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2011,58.793
73686632,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2011,12.018
73686632,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2011,10.761000000000001
80445899,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2011,20.027
80445899,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2011,28.057000000000002
80445899,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2011,6.513
80445899,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2011,1.5010000000000001
80629340,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2011,21.728
80629340,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2011,30.700000000000003
80629340,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2011,8.956
80629340,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2011,2.996
84570243,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2011,13.004
84570243,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2011,26.788
84570243,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2011,3.508
84570243,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2011,2.426
86091319,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2011,31.457
86091319,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2011,51.147000000000006
86091319,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2011,18.779
86091319,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2011,2.865
86124493,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2011,0.065
86124493,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2011,0.094
88121697,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2011,15.648
88121697,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2011,9.514
88121697,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2011,5.3309999999999995
91871595,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2011,0.871
91871595,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2011,1.2539999999999998
91871595,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2011,0.8919999999999999
07669338,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2011,22.301000000000002
07669338,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2011,31.127000000000002
07669338,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2011,7.523
07669338,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2011,61.971000000000004
07663290,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2011,110.012
07663290,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2011,122.553
07663290,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2011,21.661
07663290,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2011,29.481
03522600,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2011,579.397
03522600,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2011,586.4549999999999
03522600,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2011,96.53
03522600,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2011,267.063
07435515,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2011,263.902
07435515,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2011,279.697
07435515,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2011,33.486
07435515,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2011,31.855999999999998
07407200,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2011,28.8
07407200,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2011,35.488
07407200,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2011,11.808
07407200,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2011,5.2
04301794,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2011,3.221
04301794,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2011,4.285
07620770,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2011,15.775
07620770,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2011,27.399
07620770,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2011,6.577
07620770,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2011,0.975
07220710,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2011,33.985
07220710,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2011,34.67700000000001
07220710,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2011,1.124
07220710,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2011,2.904
07715023,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2011,10.043
07715023,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2011,16.837
07715023,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2011,0.262
07715023,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2011,3.483
07015014,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2011,2.467
07015014,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2011,3.1009999999999995
07015014,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2011,0.22199999999999998
